year |mon |day(s) |type of event|Location |City |state/country |notes |sources |other source info | certainty |notes| notes
1974|10|04+05|P|U H Coffee House @ University Of Houston            8.00 pm|Houston|TX|with the Hemmer Ridge Mountain Boys * or like in several advertisment : Himma Ridge Boys|the Houston Daily Coughar  1974-09-27   page  :  ??                                      + KPFT folio 1974   page  :  16|JPEG & PNG available|1||
1974|10|xx|P |the Rubaiyat|Dallas|TX|with the Hemmer Ridge Mountain Boys|Mickey White in To Live's To Fly    page  :  177||2 or 3|exact date unknown|
1974|10|xx|P|Stephan F.Austin University|Nacogdoches|TX|with the Hemmer Ridge Mountain Boys    |Wrecks Bell in an email                                                                                    +   available photos|photos available|2 or 3|exact date unknown/the Hemmer Ridge Mountain Boys are :TVZ, Mickey White, Wrecks Bell with sometimes guest performances by Richard Dobson|
1974|10|24+25+26|P|the Old Quarter|Houston|TX|with the Hemmer Ridge Mountain Boys           also Bozo Baker (ringling bros circus clown) performed|the Houston Daily Cougar 1974-10-24 & 25     page  :  10|PNG's available|1||
1974|11|13+14+15+16+17|P|Earl Of Old Town|Chicago|IL|with the Hemmer Ridge Mountain Boys           Marty Peifer opened|the Chicago Tribune  1974-10-31    page : 46|PDF's available|1||
1974|11|18+19|O|hanging round with some friends in Minneapolis|Minneapolis|MO|with the Hemmer Ridge Mountain Boys & friends|a postcard sended by Johnny Guess (aka JJ Wanker)  sending date 1974-11-27 - bought at the University of Wisconsin in Madison|postcard available|1|the postcard was sended to Joe Escalante-Johnny's best friend|
1974|11|20+21+22+23+24|P|the Good Karma Coffeehouse @ the University of Wisconsin|Madison|WI|with the Hemmer Ridge Mountain Boys|the postcard sended by Johnny Guess (aka JJ Wanker)                               + Mickey White in an email|postcard + email available|1|the postcard was sended to Joe Escalante-Johnny's best friend|
1974|11|25+26+27+28+29|P|"Charlotte's Web @ Mendolsson Performing Arts Centre    >*11/28 > ""Thanksgiving Feast Of Music"""|Rockford|IL|with the Hemmer Ridge Mountain Boys           Susan & Richard Thomas opened      2 shows 8.30 &10.30 pm|the Morning Star 1974-11-28   page   :   68|PDF's available|1||
1974|12|03+04+05+06+07+08|P|the Castle Creek|Austin|TX|with the Hemmer Ridge Mountain Boys| the Austin American Statesman 1974-11-30   page  :   29 |PDF available|1||
1974|12|18+19+20+21|P|the Old Quarter        9.00 pm|Houston|TX|with the Hemmer Ridge Mountain Boys ??|KPFT folio dec.1974    page  :    22|JPEG available|1|the HRMB not mentioned in the KPFT folio !  + Possibly did Townes performances at two Houston venues at the same day|
1974|12|19+20+21|P|the Sweetheart Of Texas Hall & Saloon|Houston|TX|with the Hemmer Ridge Mountain Boys ??      also Vince Bell performed|A gig poster|poster available|1|the HRMB not mentioned in the KPFT folio !  + Possibly did Townes performances at two Houston venues at the same day|
1974|12|27+28+29+30+31|P|the Mangy Moose Saloon|Teton Village/Jackson Hole|WY|with the Hemmer Ridge Mountain Boys           some days with guest performances by Richard Dobson|the Jackson Hole New's(8x)  1974-12-19  page  :  7                                     +   Richard Dobson in the Gulf Coast Boys |PDF's available|1||
|||||||| ||||
1975|1|01+02+03+04+05+06+07+08+09+10+11|P|the Mangy Moose Saloon|Teton Village/Jackson Hole|WY|with the Hemmer Ridge Mountain Boys          some days with guest performances of Richard Dobson|the Jackson Hole New's(8x)  1975-01-09  page  :  7                                      +   Richard Dobson in the Gulf Coast Boys|PDF's available|1|they left monday the 14th of Januari* (source the Gulf Coast Boys page :  42)|
1975|1|21 + 22|P|the Oxford Hotel|Denver|CO|with the Hemmer Ridge Mountain Boys          2 days of performances|A Deeper Blue  -To Live's To Fly  & the Gulf Coast Boys                              +  the Straight Creek Journal vol 4  1975-01-27|JPEG available|1|they left wednesday the 23th for Crested Butte (source the Gulf Coast Boys page :  47)|
1975|1|22|O|Mickey White tells Townes after the gig in the Oxford Hotel  that he and Wreck will leave the band after this tour|Denver|CO||Mickey White in an interview|Interview available|1|Mickey & Wrecks will go together further as the Hemmer Ridge Mountain Boys|
1975|1|23|P|the Grubstake|Crested Butte|CO|with the Hemmer Ridge Mountain Boys          only one performance day|A Deeper Blue  -To Live's To Fly  & the Gulf Coast Boys                         ||1|the concert was the evening  after leaving Denver (source the Gulf Coast Boys  page  50 & 51)|
1975|1|26|P|the Pioneer Inn|Nederland|CO|with the Hemmer Ridge Mountain Boys          only one performance day|A Deeper Blue  -To Live's To Fly  & the Gulf Coast Boys                              + some recordings||1|the concert was saterday the 27 of Januari (source the Gulf Coast Boys  page  :  60|
1975|2|04+05+06+07+08|P|the Castle Creek|Austin|TX|with the Hemmer Ridge Mountain Boys          with John Vandever (of Ewing St. Times)|the Austin American Statesman  1975-01-31  page  :  37                              +  Richard Dobson in the Gulf Coast Boys  page  :  67|PDF available|1||
1975|2|09+10+11+12+13+14|P|J.Gatsby's Restaurant|Austin|TX|with the Hemmer Ridge Mountain Boys          Wednesday night with Paula Richter  also Richard Dobson performed|the Austin American Statesman  1975-02-09    page  :  44|PDF's available|1||
1975|2|16|P|the Sunday Folk Mass Celebration|Paris|TX|also Augie Meyers-Kenneth Treadgill-Mike Seeger-Carolyn Hester & others performed|the Paris (Texas)News 1975-01-19   page  :  27||2||
1975|2|18+19+20+21+22|P|the Office Club|Denton|TX|with the Hemmer Ridge Mountain Boys|The Denton Record Chronicle  1975-02-16   page  :  10|PDF's & JPEG available|1||
1975|2|xx|O|Townes & Cindy moved into a trailer in Clarksville a neighborhood in Austin|Austin|TX||the Gulf Coast Boys  page  :  68|the Gulf Coast Boys available|1 or 2|exact day unknown|
1975|2|27 & 28|P|the Sweethart Of Texas Hall & Saloon|Houston|TX|with the Hemmer Ridge Mountain Boys          also with Eric Taylor & Lucinda Williams|the Rice Tresher 1975-02-10   page  :  8                                                        +  ticket (partly)|PNG-PDF & part of a ticket available|1||
1975|3|1|P|the Sweethart Of Texas Hall & Saloon|Houston|TX|with the Hemmer Ridge Mountain Boys          also with Eric Taylor & Lucinda Williams|the Houston Daily Coughar 1975-02-20   page  :  3                                        + KPFT folio  februari 1975  page  :  3|PNG & JPEG available|1||
1975|3|13+14+15+16|P|the Hop|Fort Worth|TX|with the Hemmer Ridge Mountain Boys|the Fort Worth Daily Skiff (2x) 1975-03-13   page  :  2|PNG available|1||
1975|3|27+28+29|P|the Ritz Theater|Austin|TX|with the Hemmer Ridge Mountain Boys|the Austin American Statesman (2x)  1975-03-28   page  :  23|PDF available|1||
1975|4|03+04|P|the Ritz Theatre|Austin|TX|with the Hemmer Ridge Mountain Boys|the Austin American Statesman (4x)  1975-04-04   page  :  48|PDF available|1||
1975|5|08+09+10|P|the Castle Creek|Austin|TX|also Lee Clayton & Dallas Brooks performed|the Austin American Statesman (4x)  1975-05-08   page  :  24|PDF available|1||
1975|5|10|P|the Sweethart Of Texas Hall & Saloon|Houston|TX|with the Hemmer Ridge Mountain Boys -Rocky Hill  &  David Rodriquez|available poster|poster available|1|Richard Dobson opened|
1975|5|15+16+17|P|the Sweethart Of Texas Hall & Saloon|Houston|TX|with Bill Staines|KPFT folio 1975-05   page  :  19   + the venue Poster|poster + JPEG available|1||
1975|5|24|P|Kerrville Festival @ the Quiet Valley Ranch|Kerrville|TX|with the Hemmer Ridge Mountain Boys|the Action Magazine may 1975  page  :  6                                                     + some recordings available|PDF + recordings available|1|blues workshop & appearance|
1975|6|15|P|the Exit Inn|Nashville|TN|opening for Guy Clark @ Guy's release party for his Old No 1 album|several sources||1 or 2|no exact PDF's for the release party available|
1975|9|25+26+27|P|the Castle Creek|Austin|TX|with special guest  Richard Mason|the Austin American Statesman  1975-09-21  page  :  113  |PDF available|1||
1975|9|30|P|Austin City Limits|Austin|TX|with Clifton Chernier|several sources-recordings available|recordings available|1||
1975|10|1|P|Studio of KLRN-tv >recordingsession for the Austin City Limits|Austin|TX|with Clifton Chernier|the Austin Daily Texan 1975-09-24   page  :  15|PDF & recordings available|1|aired on TV 1976-02-15|
1975|10|02+03+04|P|the Old Quarter|Houston|TX||the Rice Tresher 1975-10-02 page  :  10                                                      +  the Houston Daily Coughar 1975-10-02  page  :  17|PDF - JPEG & PNG available|1||
1975|10|09+10+11+12|P|Liberty Hall|Houston|TX|with Jimmie Spheeris            live broadcasted @ KPFT 90 fm|the Houston Daily Coughar 1975-10-09   page  :  12|PNG available|1||
1975|10|17|P|PC Fair For All festival @ Lynn Eusan Park @ the University Of Houston|Houston|TX|with El Gruppo Libre-Greasy Fingers-the High Time Octet & others|the Houston Daily Coughar 1975-10-17   page  :  5|PNG available|1||
1975|10|24+25|P|Houlahans no 2|Houston|TX|with Kent Cole|the Houston Daily Coughar 1975-10-10   page  :  6|PNG available|1||
1975|12|19+20|P|Denver Folklore Center|Denver|CO||the Straight Creek Journal  1975-12-18   vol.  :  4|JPEG available|1||
1975|12|late|O|Townes & Uncle Seymours trailers|Clarksville/Austin|TX||recording sessions for the film-Heartworn Highways by James Szalapski|some recordings & the film available|1 or 2|the well known recordings with Uncle Seymour Washington / *also possible recorded at one of the the first days of januari 1976|
1975|late|xx|O|Townes is thinking of escaping the music society >no succes > poor business|Austin|TX|Kevin Eggers have financiel problems  > plans didn't come from the ground >almost no gigs|To Live's To Fly  : chapter 17||1 or 2|"impossible to give exact dates/ the recordings of "" Seven Comes Eleven"" are not released >No money for promotion > poor business"|
1976|1|08+09+10|P|the Castle Creek|Austin|TX|with the Hemmer Ridge Mountain Boys|the Austin American Statesman  1976-01-03  page  :  11|PDF available|1||
1976|1|15|P|the Castle Creek|Austin|TX|with Guy Clark & Jerry Jeff Walker > promo tour for Guy's soon to release Old No.1 album|KPFT folio of Mai 1976   page  :  9|JPEG  available|1||
1976|1 or 2|xx|P|Dean Scott's|Houston|TX| |Richard Dobson in the Gulfcoast Boys|the Gulfcoast Boys available|3|exact date unknown + no other information|
1976|1 or 2|xx|P|the Old Quarter|Houston|TX||Richard Dobson in the Gulfcoast Boys|the Gulfcoast Boys available|3|exact date unknown + no other information|
1976|2|14+15+16|P|Liberty Hall|Houston|TX|with the Hemmer Ridge Mountain Boys    also Taj Mahal and his band performed|the Houston Daily Cougar 's 1976-02-12   page  :  3  |PNG available|1||
1976|3|05+06|P |Houlahan's #2|Houston|TX|solo appearance|KPFT folio of March 1976   page  :  16|PDF & JPEG available|1||
1976|4|01+02+03|P|Castle Creek Saloon|Austin|TX||the Austin American Statesman  1976-04-02  page  :    33                         + the Texas Sun  1976-03-25  page  :  22|PDF available|1||
1976|4|12+13|P|the Exit/In|Nashville|TN|opening for Guy Clark  |the Billboard 1976-05-15  page :  30                                                            +  the Tennessean  1976-04-14|PDF's available|1|opening @ Guy Clark's sales promotian evenings for the Texas Cookin' album|
1976|4|16|P|the Basement Coffeehouse @ the A & M University|Bryan/College Station|TX||the Battalion's 1976-04-15  page  : 5|PNG available|1||
1976|5|04+05|P|Texas Opry House|Houston|TX|the Hemmer Ridge Mountain Boys opened*|KPFT folio of May 1976  page  :  27|JPEG  available|1|* promoted as TVZ & the HRMB >Mickey mailed me the HMRB always opened and played only sometimes a few songs with Townes|
1976|5|14+15|P|Houlahan's #2|Houston|TX|the Hemmer Ridge Mountain Boys opened*|KPFT folio of May 1976  page  :  25                                                              + a gig poster|JPEG  + gigposter available|1|* promoted as TVZ & the HRMB >Mickey mailed me the HMRB always opened and played only sometimes a few songs with Townes|
1976|6|03+04+05|P|"the Castle Creek    ""the Farewell To Austin Concerts"""|Austin|TX|before this period decided Townes & Cindy to leave Clarksville and to move to Nashville to get Townes songs better heard|the Austin Daily Texan 1976-06-06   page  :  11                                           + the Austin American Statesman  1976-06-03  page  :  33|PDF available|1||
1976|6|11+12|P|Denver Folklore Center|Denver|CO||the Straight Creek Journal  1976-05-27  vol.  :  5|JPEG available|1||
1976|6|early + middle|LE|trip to the Colorado Mountains with Cindy|Aspen|CO|During one of these horsetrips felt Townes of his horse and broke his arm >Townes and Cindy decided to stay for a  longer period in Colorado|Townes first wife Frannie via John Lomax III||1 or 2|exact number of days unknown|
1976|6|late|O|John Lomax III is Townes new personal & business manager|Nashville|TN|John Lomax III was an old friend and startet already earlier 1976 to clear Townes business affairs|John Lomax III & several other sources||2|exact date unknown|
1976|9|03+04|P|the Denver Folklore Centre|Denver|CO||the Fourt Estate 1976-09-01  page  :  8                                                       + the Venue Calendar                                      JPEG + Calendar available|PDF available|1||
1976|9|23+24+25|P|Castle Creek Saloon|Austin|TX|with the Hemmer Ridge Mountain Boys|the Austin American Statesman   1976-09-24   page :  32                          + the Texas Sun 1976-09-17  page  :  22|PDF available|1||
1976|10|15|P|Country Music Assocation Convention|Nashville|TN|with Guy Clark,Waylon Jennings,Jerry Jeff Walker & others|A Deeper Blue + an article by Bill Hedgepath  the Blue Sky page||2|Townes was very drunken, Guy said he wouldn't see him anymore  |
1976|11|1|P|the Soap Creek Saloon  > Benefit for Uncle Seymour|Austin|TX|with the Hemmer Ridge Mountain Boys      also with Greezy Wheels-Richard Dobson-Butch Hancock -Jubal Clark & others|the Austin American Statesman    1976-10-29  page  :  28                         + a gigposter|PDF + the gig poster available|1||
1976|11|02+03|P|Anderson Fair|Houston|TX|with the Hemmer Ridge Mountain Boys|the Houston Daily Cougar 1976-10-29  page : 15                                        + an  Anderson Fair calendar|PNG + calendar available|1||
1976|11|11|LE|Townes & Cindy moved to Franklin /Nashville-TN|Franklin|TN||John Lomax III & several other sources                                                       + an article in the Houston Post 1977-05-23  :  4AA|JPEG available|1 or 2|exact date unknown|
1976|11|15+16+17|P|the Old Time Picking Parlor|Nashville|TN|with Guy Clark -Steve Young -Michael  Murphy & the Lunsfords|the Tennessean-1976-11-14   page  :  214                                                  + the Cash Box 1976-12-11 page  :  32|PDF's available|1||
1977|1|15|O|Pancho & Lefty released on Emmylou Harris album Luxary Liner  (Warner Bros)|||"later that year is"" Snowblind Friend"" by Hoyt Axton with also with Pancho & Lefty released"|several sources||1||
1977|2|26|P|the Pizza Place|Nashville|TN||the Cash Box  1977-03-19  page  :  35|PDF available|1|EmmyLou Harris surprised the audience at the venue by appearing to hear TVZ and singing 3 songs with her guitarist Rodney Crowell !!|
1977|2|28|P|"the Exit Inn  > the 4th in the ""Writers Nights"" series"|Nashville|TN|with Tracey Nelson-Dick Feller & others   >all performers played segments of 15 minutes|the Cash Box  1977-03-12  page  :  69|PDF available|1|Townes played 3 originals including Pancho & Lefty|
1977|3|9|P|Cafe Deja Vu|Raleigh|NC||the News and Observer  1977-03-09  page  :  10                                        + a poster available|PDF + poster available|1||
1977|3|11|P|the Cat's Cradle|Chapel Hill|NC||recordings available|recordings available|1|7 songs official released on Rear View Mirror # 1|
1977|3|15+16|P|the Old Time Pickin' Parlor|Nashville|TN|opening for Panama Red|the Tennessean 1977-03-13   page  :  139|PDF available|1||
1977|3|18|P|the Gryphon|Pittsboro|NC||Len's old list||2|I have no other imformation|
1977|3|26|P|the Down Home|Johnson City|TN||the Kingsport Times of 1977-07-23 page  :  12|PDF + PNG available|1||
1977|3|31|P|Country Comfort|Murfreesboro|TN||Murfreesboro's Sidelines 1977-03-29  page   :  4|PDF available|1||
1977|4|xx|P|"Promotional instore appearance @ ""Dirty""Jack's Record Rack"|Milwaukee|WI||an email  by Martin A.Miller > he worked @ that recordstore that time|Martin said:  the gigs @ the Blue River Cafe were solo performances|3|Townes tried to promote the two gigs @ the Blue River Cafe-He signed records and talked with the few customers of the recordstore|
1977|4|xx|P|the Blue River Cafe|Milwaukee|WI|solo appearances|an email  by Martin A.Miller||3|exact date unknown- Martin is not sure 1976 or 1977|
1977|4|28+29+30|P|the Jefferson Davis Inn|Lexington|KY||the Lexington Herald 1977-04-24  page : 148                                                + an available poster|PDF & poster available|1||
1977|5|04+05+06+07|P|Mississippi Whiskers|Nashville|TN|opening for Jim Rushing & Band|the Tennessean 1977-05-01    page   :  225 |PDF's available|1||
1977|5|23|O|First time back in Texas after more then 6 months|Houston|TX||the Houston Post  1977-05-23|JPEG available|1||
1977|5|23|P?|unknown venue|Houston|TX||known from a photo|photo available|2 or 3|unsure !!|
1977|5|25|O|"""live @ the Old Quarter-Houston-TX""  released on Tomato records"|New York City|NY||the Billboard 1977-05-21|PDF available|1||
1977|5|25+26|P|the Bull Creek Inn|Austin|TX|with the Hemmer Ridge Mountain Boys    |the Austin American Statesman  1977-05-20  page  :  22                           + the Texas Sun  1977-06-02  page  :  17|PDF available|1||
1977|5|28|P|Kerrville Folk Festival @ the Quiet Valley Ranch|Kerrville|TX|with the Hemmer Ridge Mountain Boys|the San Antonio Express 1977-05-28                                                           +  some recordings |PDF & some recordings available|1||
1977|5|29|P|arts fair @ the Shreiner College campus  / judging the New Folk Concert|Kerrville|TX|the other judges were Bobby Bridger & Steve Young|the Austin American Statesman  1977-05-28  page  :  49|PDF available|1||
1977|5|29|P|the Bull Creek Inn presents : the Bull Creek Inn Sunday picnic|Austin|TX|also with Alex Harvey & the Michael James Band(Rusty Weir's Band)|the Austin American Statesman  1977-05-29  page  :  159|PDF available|1||
1977|5|30|P|Cheatam Street Warehouse|San Marcos/Austin|TX|with the Hemmer Ridge Mountain Boys ??|the Austin American Statesman  1977-05-30  page  :  28                           + the Texas Sun  1977-06-02  page  :  17|PDF available|1||
1977|6|02+03+04|P|Liberty Hall|Houston|TX|with the Hemmer Ridge Mountain Boys    |"available poster >""The Return Of The Hemmer Ridge Mountain Boys"""|poster available|1||
1977|7|08+09|P|Denver Folklore Center |Denver|CO|with the Hemmer Ridge Mountain Boys ??|the Straight Creek Journal  1977-07-07  vol .  :  6|JPEG available|1||
1977|7|15+16|P|Global Village|Denver|CO|with the Hemmer Ridge Mountain Boys ??|the Straight Creek Journal  1977-07-07  vol .  :  6|JPEG available|1||
1977|8|05+06|P|Oxford Hotel|Denver|CO|with the Hemmer Ridge Mountain Boys|the Straight Creek Journal  1977-08-04  vol .  :  6|JPEG available|1||
1977|8|08+09+10|P|the Starwood Club|Hollywood/Los Angeles|CA|with Dianne Davidson & Tracey Nelson + friends|Valley News-Van Nuys 1977-08-05  page  : 58                                            +  the Omaha Rainbow issue # 15|PDF & some articles available|1||
1977|8|middle|P|unknown venue   |Seattle|WA|with Dianne Davidson & Tracey Nelson + friends|the Cash Box  1977-08-20    page  :  43|PDF available|2 or 3|exact date  & venue unknown/ the source give only the city as location|
1977|8|middle|P|unknown venue |Eugene|OR|with Dianne Davidson & Tracey Nelson + friends|A comment on Len's  Blue Sky page by Tony Gilliam||2 or 3|exact date  & venue unknown/ the source give only the city as location|
1977|8|middle|P|unknown venue|Portland|OR|with Dianne Davidson & Tracey Nelson + friends|the Cash Box  1977-08-20    page  :  43|PDF available|2 or 3|exact date  & venue unknown/ the source give only the city as location|
1977|8|23+24+25+26+27|P|Aunt  Charley's|Buckhead/Atlanta|GA||the Georgia State University Signal 1977-08-08  :  page 14                        + Bill Hedgepeth's article : Messages From The Outside|PDF available|1||
1977|9|1/1/1900|P|Interview @ radio WSIM 93.7 fm|Chattanooga|TN|with Mac Gaydon & Silver Hammer|Radio & Records  1977-09-02  page  :  30|PDF available|1||
1977|9|1/4/1900|P|Mayor Rizza's Labourday In The Park Concert|Philadelphia|PA|with Dianne Davidson & Tracey Nelson + friends|the Cash Box  1977-08-20    page  :  43|PDF available|1||
1977|9|1/5/1900|P|the Lonestar Cafe|New York City|NY|with Dianne Davidson & Tracey Nelson + friends|the Cash Box  1977-08-20    page  :  43|PDF available|1||
1977|9|10+11|P|Antonino's Showcase                                                    2 shows a day  8.00 &  11.00 pm |Pittsburg|PA|with Dianne Davidson & Tracey Nelson + friends|the Pittsburgh Press  1977-09-11  page  :  125                                           +   Frenchy Burrito in the Mosquito Diaries |PDF's available|1||
1977|9|11|P|the Lightnin' Bar @ Mann's Hotel  (after the Antinino's Gig)|McKees Rocks|PA|1 song (Who Do You Love)with Rodd Willings & Band /also one duet(Mind Your Own Business) with Frenchy Burrito|Frenchy Burrito in the Mosquito Diaries                                                      + a post with photo and music magazine by Chuck Owston|PDF + photos available|1|only two songs/1 with Frenchy Burrito|
1977|9|13|P|John & Peter's Place|New Hope|PA||Frenchy Burrito in the Mosquito Diaries |PDF available|2|source have no certain date !!|
1977|9|16+17|P|the Main Point|Bryn Mawr|PA|with Paula Lockheart  & Band|the Mercury-Pottstown 1977-09-03  page  :  53                                          +  the Mainpoint performers list  +  Chris Friedrich's old list |PDF & Main Point performers list  & Chris Friedrich's list|1|second day 2 gigs 8.00 & 10.00|
1977|9|18+19|P|Woodstock Mountain Folk Music Reunion at Jonathan Swifts|Cambridge|MA|with Alvin Crow|the Boston Globe 1977-09-22  page   :  41|PDF available|1||
1977|9|20+21|P|the Lonestar Cafe|New York City|NY|solo appearances|the Village Voice 1977-10-03  page   :  7   +  ad poster|JPEG available  |1||
1977|9|22|P|Rockland Community College|Suffern|NY||the New York Times 1977-09-22   page  :  25||1||
1977|9|22+23+24|P|the Childe Harold                                                 2 shows a day  8.30 & 11.00 pm|Washington|DC|George Gritzbach opened      |the Evening Star 1977-09-18   page  :  84                                                  + the Washington Star  1977-09-18  page :  H 12|PDF's available|1||
1977|9|25|P|Rock Creek Park|Washington|DC||the Washington Post 1977-09-18   page  :  H 12|PDF available|1||
1977|9|xx|O|John Lomax III is working on Townes lyrics /sheet music /photo book|Nashville|TN|"the songbook ""For The Sake Of The Song "" is now a collectors item."|several sources & the Omaha Rainbow of decembre 1977||2|exact dates unknown|
1977|10|15|O|TVZ is signing as exclusive artist for Tomato Records (Kevin Eggers new label)|New York City|NY||the Billboard 1977-10-15   page   :  94|PDF available|1||
1977|10|late|O|Harold Eggers becomes Townes new caretaker/roadmanager|Franklin|TN|Harold lived the first weeks at Townes and Cindy´s country house  |several sources ||2|exact date unknown >Harold started compagnying Townes at the last couple of month´s of 1977|
1977|11|3|P|the Great SouthEast Music Hall >  Writers Night|Atlanta|GA|with Tracey Nelson-Lee Clayton & Linda Hardgrove|the Atlanta Constitution 1977-10-30  page  : 154|PDF available|1||
1977|11|25+26|P|the Village Inn|(North of) San Pedro/San Antonio|TX||the Action Magazine nov. 1977   page  :  8|PDF availsable|1||
1977|12|01+02+03|P|the Rome Inn|Guadaloupe County/Austin|TX|with the Hemmer Ridge Mountain Boys >    Guy Clark played a guest set at saterday1977-12-03|Austin American Statesman  1977-12-01  page  :  29|PDF available|1||
1977|12|2|O|the Rome Inn > first autograph party  for live at the Old Quarter-Houston LP + the new songbook     3-5 pm|Guadaloupe County/Austin|TX|"the songbook ""For The Sake Of The Song "" is now a collectors item."|Austin American Statesman  1977-12-02  page  :  08|PDF available|1||
1977|12|5|P|Cheatam Street Warehouse|San Marcos/Austin|TX|with the Hemmer Ridge Mountain Boys ??|the Austin Sun 1977-12-02  page  :  22||||
1977|12|09 +10|P|the Village Inn|(North of) San Pedro/San Antonio|TX|with the Hemmer Ridge Mountain Boys|the Action Magazine dec. 1977   page  :  23|PDF available|1||
1977|12|17|O|Libran Book Shop > second  autograph session of 250 limited editions of For The Sake Of The Song|Houston|TX|"the songbook ""For The Sake Of The Song "" is now a collectors item."|ad poster |JPEG available|1|this session was arranged by the publiser of the songbook : Joseph Lomax|
1977|12|15+16+17|P|Steamboat Springs 1874|Houston|TX|with the Hemmer Ridge Mountain Boys               also Richard Dobson performed|ad poster |JPEG available|1||
1978|1|06+07|P|Old Time Picking Parlor|Nashville|TN|with  Panama Red|the Tennessean 1978-01-06   page  :  38|PDF available|1||
1978|1|17+18+19+20+21|P|Aunt Charley's|Buckhead/Atlanta|GA|with Gamble Rodgers|the Atlanta Constitution  1978-01-14  page  :  72|PDF available|1||
1978|2 & 3|several days|P|"American Studios : recording sessions for ""Flying Shoes"""|Nashville|TN|produced by Chips Moman & Kevin Eggers|To Live's To Fly &  A Deeper Blue||1||
1978|3|21|O|message by John Lomax III in a newspaper : the basic tracks for 14 songs are cutted|Nashville|TN|recorded with a crew of top-shelf musicians by Chips Moman|To Live's To Fly page  : 198     > the release is planned for 1978-05-xx||1||
1978|4|07+08|P|Denver Folklore Center|Colorado|CO||the Straight Creek Journal 1978-03-30  vol .  5|JPEG available|1||
1978|4|12+13|P|Old Time Picking Parlor|Nashville|TN|with Owen Cody                                                       with Ladysmith & Pam Rose|the Tennessean 1978-04-09  page  :  162|PDF available|1||
1978|4|18|P|Maintenance Shop @ the Iowa State University|Ames|IA|with Owen Cody |"Maintenance Shop performers & ""other venues"" performer lists "|both available|1|opening for John Lee Hooker @ the first gig of this tour|
1978|4|19|P|Full Compass Soundstudio for WIBA fm|Madison|WI|with Owen Cody |A Deeper Blue| |1||
1978|4|21+22|P|the Quiet Knight|Chicago|IL|"with Owen Cody & Danny ""Ruester"" Rowland         Luke Baldwin opened"|the Chicago Tribune 1978-04-16   page  :  148|PDF & JPEG available|1|possible with John Lee Hooker|
1978|4|23+24|P|Bunky's|Madison|WI|"with Owen Cody & Danny ""Ruester"" Rowland         opening for John Lee Hooker"|the Madison Wisconsin State Journal 1978-04-23  page  :  82|PNG available|1|possible with John Lee Hooker|
1978|4|26+27|P|the Blue River Cafe|Milwaukee|WI|"with Owen Cody & Danny ""Ruester"" Rowland         Bill Camplin opened"|the Milwaukee Journal 1978-04-29  page  :  6||1|possible with John Lee Hooker|
1978|4|29+30|P|Larry Joe's |Augusta |GA|"with Owen Cody & Danny ""Ruester"" Rowland"|A Deeper Blue||3|dates unsure > no other information available|
1978|5|1|P|Gilly's |Dayton|OH|"with Owen Cody & Danny ""Ruester"" Rowland"|the Journal Herald/Dayton-OH(3x)  1978-04-20   page  :  22|PDF's available|1|with John Lee Hooker|
1978|5|03 (+ 04 ?)|P|Great Midwestern Music Hall|Louisville|KY|"with Owen Cody & Danny ""Ruester"" Rowland"|photos & a Deeper Blue|photos available|1|possible with John Lee Hooker|
1978|5|05+06|P|McDonel Kiva Hall@ the Mariah Folk & Blues Coffee House at the Michigan State University Campus|East Lansing|MI|"with Owen Cody & Danny ""Ruester"" Rowland         with John Lee Hooker"|the Michigan State News  1978-05-08   page  :  6|PDF's available|1||
1978|5|12+13|P|My Father's Place|Roslyn/Long Island|NY|"with Owen Cody & Danny ""Ruester"" Rowland         with John Lee Hooker"|the Village Voice  1978-05-15  page : 80                                                     + Newsday(Suffolk edition) 1978-05-12  page  :  159|PDF  available|1|opening for John Lee Hooker|
1978|5|14|P|Jonathan Swift's|Boston|MA|"with Owen Cody & Danny ""Ruester"" Rowland        with Peter Rowan"|the Boston Globe 1978-05-11  page  :  89|PDF available|1||
1978|5|14|P|WNEW fm studios  > Sunday Morning Show  hosted by Vin Scelsa|New York|NY|interviews by Vin Scelsa|article available|recordings available|1||
1978|5|15+16|P|the Lonestar Cafe|New York City|NY|"with Owen Cody & Danny ""Ruester"" Rowland"|the Daily Record  1978-05-19  page  :  49                                                   + an  available ad poster|PDF & poster available|1|(Albino) Johnny Winter played one song @ the first day|
1978|5|17+18|P|the Cellar Door|Washington/Georgetown|DC|"with Owen Cody & Danny ""Ruester"" Rowland        Dirk Hamilton  opened"|the Evening Star  1978-05-18  page  :  24|PDF's available|1||
1978|5|20|P|Cambridge River festival @ the Hyatt Regency on the Charles river|Cambridge|MA|"with Owen Cody & Danny ""Ruester"" Rowland        other performers :Kate Taylor-Jan Mallah & the Robin Layne Band"|the Boston Herald 1978-05-20  page   : 11|PDF available|1||
1978|5|23+24|P|Fourth & Pine                                   9.00 pm|St Louis|MO|"with Owen Cody & Danny ""Ruester"" Rowland        opening for John Lee Hooker"|the St Louis Post-Dispath(4x)  1978-05-21  :  158|PDF available|1||
1978|5|26|P|Kerrville Folkfestival @ the Quiet Valley Ranch|Kerrville|TX|solo performance |the Kerrville Mountain Sun 1978-05-21   page  :  78|PDF's available|1||
1978|5|xx|O|"""Flying Shoes"" released on Tomato Records"|New York City|NY||To Live's To Fly & several other sources||2|exact date unknown|
