year |mon |day(s) |type of event|Location |City |state/country |notes |sources |other source info |links | certainty |notes| notes
1974|5|24|P|Armadillo World Headquarters|Austin|TX|with Taj Mahal|Several sources|PDF available||1|a benefit for Mance Lipscomb|
1974|7|4/5 & 6|P|Texas World Speedway |College Station|TX|with Willie Nelson & others @ the 2th edition of Willie's picnic|Several sources   |Poster available||1||
1974|7|xx|P|the Oxford Hotel|Denver|CO||the Billboard 1974-07-27  page 32|||1 or 2|exact date unknown|
1974|7 ?|xx|P|Unknown Venue perhaps  the Wooden Nickle or the Grubstake   |Crested Butte|CO||To Live's To Fly  page :140|I believe this is a gig in the Wooden Nickel||3|very unsure venue & date|
1974|8|10|P|Jack Tracks Studio|Nashville|TN|Townes have completed his 7th album : Seven Comes Eleven  >At first not released >Kevin Eggers refused or could not pay the studio bill|the Billboard  1974-08-10|then not released album-most of the songs are later new recorded released on "Flyin' Shoes"||1 or 2|19 years later in 1993 released as "the Nashville Sessions "|
1974|8|23|P|Temporary Union Building|Denton|TX|with John D. Loudermilk|the Denton Record Chronicle 1974-08-24|||1||
1974|9|late|O|Townes takes on Johnny Guess as his driver/roadmanager|Houston|TX|Johnny Guess aka Jimmie Joe Wanker had bought a brand new motorhome called "the Blue Unit"|several sources|||1 or 2|exact date unknown|
1974|10|xx|P |the Rubaiyat|Dallas|TX|with the Hemmer Ridge Mountain Boys|Mickey White in To Live's To Fly|||2 or 3|date  unsure|
1974|10|xx|P|Stephan F.Austin University|Nacogdoches|TX|with the Hemmer Ridge Mountain Boys|Wrecks Bell & available photos|photos available||1|the Hemmer Ridge Mountain Boys are :TvZ,Mickey White,Wrecks Bell & sometimes guest performances by Richard Dobson|
1974|11|xx|P|Earl Of Old Town|Chicago|IL|with the Hemmer Ridge Mountain Boys|A Deeper Blue|||2 or 3|date unsure|
1974|11|xx|P|the Instant Karma |Springfield|IL|with the Hemmer Ridge Mountain Boys|To Live's To Fly|||2 or 3  |date unsure|
1974|11|xx|P|Charlotte's Web |Rockford|IL|with the Hemmer Ridge Mountain Boys|To Live's To Fly|||2 or 3|date unsure|
1974|11 or 12|xx|P|Sweethart Of Texas Hall & Saloon|Houston|TX|with the Hemmer Ridge Mountain Boys|To Live's To Fly|||2 or 3|date unsure|
1974|11 or 12|xx|P|the Castle Creek|Austin|TX|with the Hemmer Ridge Mountain Boys|To Live's To Fly|||2 or 3|date unsure|
1974|12|xx|P|the Hop|Fort Worth|TX|with the Hemmer Ridge Mountain Boys|To Live's To Fly|||2 or 3|dates unsure  3 days of gigs before the start of the Rocky Mountain trip|
1974|12|31|P|the Mangy Moose Saloon|Teton Village/Jackson Hole|WY|with the Hemmer Ridge Mountain Boys|Richard Dobson in the Gulfstream Boys|||3|date unsure other sources give 1995-01-01 as first gig|
1974|xx|xx|P|the Wait Chapel @ the Wake Forest University|Winston Salem|NC||Len's old list|||3|I have no other information|
1974|xx|xx|P|Club Passim|Cambridge|MA|with Steve Hawley|article :travels with Steve Hawley|article available||3|date unsure|
1974|xx|xx|P|the Castle Creek|Austin|TX||known from a photo|photo available||3|date unsure|
1975|1|1/2/3/4/5/6/7/8/9/10/11/12/13|P|the Mangy Moose Saloon|Teton Village/Jackson Hole|WY|with the Hemmer Ridge Mountain Boys|A Deeper Blue,To Live's To Fly & the Gulfstream Boys|||1 or 2  ||
1975|1|21/22 ??|P|the Oxford Hotel|Denver|CO|with the Hemmer Ridge Mountain Boys|A Deeper Blue,To Live's To Fly & the Gulfstream Boys|||2|gigdates unsure|
1975|1|xx|P|the Grubstake|Crested Butte|CO|with the Hemmer Ridge Mountain Boys|A Deeper Blue,To Live's To Fly & the Gulfstream Boys|||2|gigdates unsure|
1975|1 or 2|xx|P|Pioneer Inn|Nederland|CO|with the Hemmer Ridge Mountain Boys|A Deeper Blue,To Live's To Fly & the Gulfstream Boys|||2|gigdates unsure|
1975|2|xx|P|the Castle Creek|Austin|TX|with the Hemmer Ridge Mountain Boys|Richard Dobson in the Gulfstream Boys|||2|gigdate unsure|
1975|2|27/28|P|the Sweethart Of Texas Hall & Saloon|Houston|TX|with Eric Taylor|the Rice Tresher page 8   & partly ticket|PDF & part of a ticket available||1||
1975|3|15|P|the Sweethart Of Texas Hall & Saloon|Houston|TX|with the Hemmer Ridge Mountain Boys|Richard Dobson in the Gulfstream Boys|||2|Richard Dobson opened|
1975|5|10|P|the Sweethart Of Texas Hall & Saloon|Houston|TX|with the Hemmer Ridge Mountain Boys,Rocky Hill & David Rodriquez|available poster|||1|Richard Dobson opened|
1975|5|23/24|P|Kerrville Festival @ the Quiet Valley Ranch|Kerrville|TX|with the Hemmer Ridge Mountain Boys|Some recordings available|recordings available||1|blues workshop & appearance|
1975|6|4/5/6/7/8|P|the Scene|Nashville|TN|with the Hemmer Ridge Mountain Boys ??|advertisment visible in the film "Be Here To Love Me"|||1||
1975|9|30|P|Austin City Limits|Austin|TX|with Clifton Chernier|Several sources-recordings available|recordings available||1|aired on tv 1976-02-15|
1975|10|11|P|the Old Quarter|Houston|TX||an email by Hank Kastner : Well remembered and noted in my diary for that day !!|||1||
1975|12|xx|P|the Castle Creek|Austin|TX|with Mickey White|A Deeper Blue|||2||
1975|Fall||O|Townes is thinking of escaping the music society >no succes > poor business|Austin|TX|Kevin Eggers have financiel problems  > plans didn't come from the ground >almost no gigs|To Live's To Fly  :chapter 17|||1|inpossible to give exact dates/ last year Seven Comes Eleven not released >No promotion money > poor business|
1975|12|late|O|Townes & Uncle Seymours trailers|Clarksville/Austin|TX||recording sessions for the film-Heartworn Highways by James Szalapski|some recordings & the film available||1|the welknown recordings with Uncle Seymour Washington|
1976|1 or 2|xx|P|Dean Scott's|Houston|TX|||||2|exact date unknown|
1976|1 or 2|xx|P|the Old Quarter|Houston|TX||Richard Dobson in the Gulfstream Boys|||2|exact date unknown|
1976|4|28/29/30|P|the Jefferson Davis Inn|Lexington|KY||Len's old list @ available poster|poster available||2|exact date unknown-  unsure 1975 or 1976|
1976|6|xx|O|John Lomax III is Townes new manager|Nashville|TN||John Lomax III & several other sources|||1 or 2|exact date unknown|
1976|6|xx|O|Advertisment  in the Rolling Stone magazine >Townes van Zandt fanclub||||John Lomax III & several other sources|||1 or 2|exact date unknown|
1976|8|xx|LE|One week trip in the Colorado Mountains with Cindy|Aspen|CO|During this week Townes & Cindy decided to leave Clarksville and to move to Nashville to get Townes songs better heard|A Deeper Blue page :149|||1 or 2|exact dates unknown|
1976|summer|xx|P|the Roxy|Los Angeles|CA|Dianna Davidson & Tracey Nelson opened|Tim McMullen|||2 or 3|exact date unknown|
1976|summer|xx|P|the Troubadour|Los Angeles|CA||John Lomax III in To Live's To Fly page :165|||2|exact date unknown|
1976|9 ??|xx|LE|Townes & Cindy moved to Nashville/Franklin|Franklin|TN|||||1 or 2|exact date unknown|
1976|10|xx|P|Country Music Assocation Convention|Nashville|TN|with Guy Clark,Waylon Jennings,Jerry Jeff Walker & others|A Deeper Blue|||1 or 2|Townes was very drunken, Guy said he wouldn't see him anymore|
1976|10|30|P|the Austin Outhouse|Austin|TX|with the Hemmer Ridge Mountain Boys|Available poster|poster available||1||
1976|12|xx|P|the Castle Creek|Austin|TX|with the Hemmer Ridge Mountain Boys|A Deeper Blue|||2|exact date unknown|
1977|1|15|O|Pancho & Lefty released on Emmylou Harris album Luxury Liner  (Warner Bros)|||Later that year is Snowblind Friend by Hoyt Axton with also with Pancho & Lefty released|several sources|||1||
1977|3|9|P|Cafe Deja Vu|Raleigh|NC||poster available|poster available||1||
1977|3|11|P|the Cat's Cradle|Chapel Hill|NC||recordings available|recordings available||1|7 songs official released on Rear View Mirror # 1|
1977|3|18|P|the Gryphon|Pittsboro|NC||Len's old list|||2|I have no other imformation|
1977|4|xx|P|Promotional instore appearance @ "Dirty"Jack's Record Rack|Milwaukee|WI||an email  by Martin A.Miller >he worked @ the record store that time|Martin told the gigs @ the Blue River Cafe were solo performances||2|Townes tried to promote the two gigs @ the Blue River Cafe-He signed records and shated with the few customers of the recordstore|
1977|4|xx|P|the Blue River Cafe|Milwaukee|WI|solo appearances|an email  by Martin A.Miller|||2|exact date unknown- Martin is not sure 1976 or 1977|
1977|5|xx|P|Aunt Charley's|Atlanta|GA||William "Bill" Hedgepath famous interview|articles available||2||
1977|5|25|O|"live @ the Old Quarter-Houston-TX"  released on Tomato records|New York City|NY||the Billboard 1977-05-21|||1||
1977|5|26/27/28/29|P|Kerrville Folk Festival @ the Quiet Valley Ranch|Kerrville|TX||several sources & some recordings |some recordings available||1|Townes was performer (5-28) & judge|
1977|6|2/3 & 4|P|the Liberty Hall|Houston|TX|with the Hemmer Ridge Mountain Boys > also Hoyt Axton performed|available poster >"The Return Of The Hemmer Ridge Mountain Boys"|poster available||1||
1977|8|8|P|the Starwood Club|Hollywood/Los Angeles|CA||the Omaha Rainbow issue # 15|articles available||2||
1977|8 or 9|xx|P|Antinino's|Pittsburg|PA||Frenchy Burrito in the Mosquito Diaries|PDF available||2 or 3||
1977|8 or 9|xx|P|the Lightnin' Bar @ Mann's Hotel|McKeesport|PA||Frenchy Burrito in the Mosquito Diaries|PDF available||2 or 3|only two songs/1 with Frenchy Burrito|
1977|8 or 9|xx|P|unknown venue possible John & Peter's|New Hope|PA||Frenchy Burrito in the Mosquito Diaries|PDF available||2 or 3||
1977|9|16/17|P|the Main Point|Bryn Mawr|PA|with Paula Lockheart|the Mainpoint performers list & Chris Friedrich's old list|both available  ||1|second day 2 gigs 8.00 & 10.00|
1977|9|20/21|P|the Lonestar Cafe|New York City|NY|solo appearances|the Village Voice 1977-10-03  page 31 & ad poster|Ad poster available  ||1||
1977|9|22|P|Rockland Community College|Suffern|NY||the New York Times 1977-09-22 page 25|||1||
1977|9|23/24|P|the Childe Harold|Washington|DC||the Washington Post 1977-09-23|||1||
1977|9|25|P|Rock Creek Park|Washington|DC||the Washington Post 1977-09-23|||1||
1977|9|xx|P|unknown venue possible Harvard Square Theatre or Club Passim|Cambridge|MA||available article|article available||1 or 2|exact date & venue unknown|
1977|xx|xx|O|Harold Eggers becomes Townes new caretaker/roadmanager||||several sources |||1 or 2|exact date unknown >Harold toured with Townes the second half of the year|
1977|fall|xx|O|John Lomax III is working on Townes lyrics/sheet music/photo book|Nashville|TN|the songbook "For The Sake Of The Song " is now a collectors item.|several sources & the Omaha Rainbow of decembre 1977|||1 or 2|exact dates unshure|
1977|12|mid|O|Townes signed two sessions of 250 limited editions of For The Sake Of The Song|||the songbook "For The Sake Of The Song " is now a collectors item.|several sources & the Omaha Rainbow of decembre 1977|||1 or 2|exact dates & venues unknown|
1977|xx|xx|P|the Rome Inn|Guadaloupe County/Austin|TX||Larry Monroe in the Austin Chronicle|||2 or 3||
1977|xx|xx|P|Unnamed Venue               |(North) San Antonio|TX||article in "the Texas Observer"  1997-01-30|comment on Blue Sky||2 or 3|Possible the Rome Inn (see 1 above)|
1978|1 or 2|xx|LE|Townes broke his arm > Townes & Mike Ewah had a car accident in Franklin-TN|Franklin|TN|Mike was driving > both Townes & Mike were very drunk|To Live's To Fly &  A Deeper Blue : page 164|||1||
1978|2 & 3|severl days|P|American Studios : recording sessions for "Flying Shoes"|Nashville|TN|produced by Chip Moman & Kevin Eggers|To Live's To Fly &  A Deeper Blue|||1||
1978|3|21|O|Message by John Lomax III in a newspaper:the basic tracks for 14 songs are cutted|Nashville|TN|Recorded with a crew of top-shelf musicians by Chip Moman ** Townes wasn't able to play guitar >he had broken his arm|To Live's To Fly page :198|the release is planned for 1978-05||1||
1978|3 or 4|xx|P|several unnamed local venues|Nashville|TN|with Owen Cody & Danny "Ruester" Rowland|A Deeper Blue|||2 or 3|dates unsure |
1978|4|early|P|unknown venues|Los Angeles|CA|with Owen Cody & Danny "Ruester" Rowland|A Deeper Blue|||2 or 3|dates unsure|
1978|4|18|P|Maintenance Shop @ the Iowa State University|Ames|IA|with Owen Cody & Danny "Ruester" Rowland|Maintenance Shop performers & "other venues" performer lists |both available||1|opening for John Lee Hooker @ the first gig of this tour|
1978|4|19|P|Full Compass Soundstudio for WIBA fm|Madison|WI|with Owen Cody & Danny "Ruester" Rowland|A Deeper Blue|||1|possible with John Lee Hooker-"the Two Days Each Tour"|
1978|4|20/21 |P|the Quiet Knight|Chicago|IL|with Owen Cody & Danny "Ruester" Rowland|A Deeper Blue|||1|possible with John Lee Hooker-"the Two Days Each Tour"|
1978|4|23/24|P|Bunky's|Madison|WI|with Owen Cody & Danny "Ruester" Rowland |A Deeper Blue|||1|possible with John Lee Hooker-"the Two Days Each Tour"|
1978|4|25/26|P|the Blue River Cafe|Milwaukee|WI|with Owen Cody & Danny "Ruester" Rowland |A Deeper Blue|||1|possible with John Lee Hooker-"the Two Days Each Tour"|
1978|4|27/28|P|Larry Joe's|Augusta|GA|with Owen Cody & Danny "Ruester" Rowland|A Deeper Blue|||2 or 3|dates a little unsure-distance ??|
1978|4|29/30|P|Gilly's |Dayton|OH|with Owen Cody & Danny "Ruester" Rowland |Ä Deeper Blue|||2|dates a little unsure|
1978|5|xx|O|"Flying Shoes" released on Tomato|New York City|NY||To Live's To Fly & several other sources|||1 or 2|exact date unknown|
1978|5|3|P|Great Midwestern Music Hall|Louisville|KY|with Owen Cody & Danny "Ruester" Rowland|A Deeper Blue & available photos|photos available||1|possible with John Lee Hooker-"the Two Days Each Tour"|
1978|5|6 & 7|P|Mariah Coffeehouse|East Lansing|MI|with Owen Cody & Danny "Ruester" Rowland|A Deeper Blue|recordings  available 1978-05-06||1|opening for John Lee Hooker-"the Two Days Each Tour"|
1978|5|12 & 13|P|My Father's Place|Roslyn/Long Island|NY|with Owen Cody & Danny "Ruester" Rowland|A Deeper Blue & available article|||1|opening for John Lee Hooker-"the Two Days Each Tour"|
1978|5|14|??|WNEW fm studios|New York|NY|interview by Vin Scelsa|article available|||1||
1978|5|15/16|P|the Lonestar Cafe|New York City|NY|with Owen Cody & Danny "Ruester" Rowland|A Deeper Blue & available ad poster|poster available||1|"the Two Days Each Tour"|
1978|5|17/18|P|the Cellar Door|Washington/Georgetown|DC|with Owen Cody & Danny "Ruester" Rowland|A Deeper Blue & the Washington Post 1978-05-18|||1|"the Two Days Each Tour"|
1978|5|xx|P|unknown venue|Boston|MA|with Owen Cody & Danny "Ruester" Rowland|A Deeper Blue|||2|dates & venue a little unsure|
1978|5|xx|P|unknown venue|St Louis|MO|with Owen Cody & Danny "Ruester" Rowland|A Deeper Blue|||2|possible with John Lee Hooker-"the Two Days Each Tour"|
1978|5|26/27/28|P|Kerrville Folkfestival @ the Quiet Valley Ranch|Kerrville|TX|solo performance ?|several sources|||1||
1978|6|early|P|the Great American Music Hall|San Francisco|CA|with Owen Cody & Danny "Ruester" Rowland|A Deeper Blue|||2|possible with John Lee Hooker-"the Two Days Each Tour"|
1978|6|7 & 8|P|the Rainbow Tavern|Seattle|WA|with Owen Cody & Danny "Ruester" Rowland|Ä Deeper Blue|||2|possible with John Lee Hooker-"the Two Days Each Tour"|
1978|6|xx|P|the Euphoria Tavern|Portland|OR|with Owen Cody & Danny "Ruester" Rowland |A Deeper Blue|||2|possible with John Lee Hooker-"the Two Days Each Tour"|
1978|6|xx|P|the Place|Eugene|OR|with Owen Cody & Danny "Ruester" Rowland |A Deeper Blue|||2|possible with John Lee Hooker-"the Two Days Each Tour"|
1978|7|1|O|Message in the Billboard|Nashville|TN|TvZ is now represented by Lamar Fike's managment in Nashville|the Billboard 1978-07-01 page :54|||1||
1978|7|7|P|the Blue Onion|Norman|OK|with Owen Cody,Danny "Ruester" Rowland & Jimmie Gray|A Deeper Blue & available recordings/partly official released as "Rear View Mirror" (1989)|recordings  available ||1|possible with John Lee Hooker-"the Two Days Each Tour"|
1978|8|5|P|"Night Ride" @ radio KLAK|Denver|CO|host Bill Ashford|the Billboard 1978-08-05|||1 or 2|date is a little unsure-  possible the airdate-pre recorded ??|
1978|9|15|LE|Williamson County Courthouse-Townes married Cindy Morgan|Franklin|TN||several sources|||1||
1978|10|4 & 5|P|the Lonestar Cafe|New York City|NY|with Owen Cody,Danny "Ruester" Rowland & Jimmie Gray|A Deeper Blue & available ad poster|poster available||1|with Josh White jr-"the Two Days Each Tour"|
1978|10|xx|P|the Cellar Door|Washington/Georgetown|DC|with Owen Cody,Danny "Ruester" Rowland & Jimmie Gray|A Deeper Blue|||2|possible with John Lee Hooker-"the Two Days Each Tour"|
1978|10|xx|P|unknown venue|Boston|MA|with Owen Cody,Danny "Ruester" Rowland & Jimmie Gray|A Deeper Blue|||2|possible with John Lee Hooker-"the Two Days Each Tour"|
1978|10|15 ?|P|U.S.Folksinger benefity|Bloomington|IN|with Owen Cody,Danny "Ruester" Rowland & Jimmie Gray|A Deeper Blue|||2|possible with John Lee Hooker-"the Two Days Each Tour"|
1978|10|16/17|P|Black Sheep Repertory Theater|Manchester|MI|with Owen Cody,Danny "Ruester" Rowland & Jimmie Gray|A Deeper Blue & available photo|photo available||1|possible with John Lee Hooker-"the Two Days Each Tour"|
1978|10|18/19|P|the Quiet Knight|Chicago|IL|with Owen Cody,Danny "Ruester" Rowland & Jimmie Gray|A Deeper Blue & available photo|photo available||1|possible with John Lee Hooker-"the Two Days Each Tour"|
1978|10|xx|P|the Hummingbird|Indianapolis|IN|with Owen Cody,Danny "Ruester" Rowland & Jimmie Gray|A Deeper Blue|||2|possible with John Lee Hooker-"the Two Days Each Tour"|
1978|12|7|P|Interview & live @ Thirsty Ear Concert fm @ the Boston College|Boston|MA|with John Lee Hooker|Boston College/the Heights 1978-12-04  page 2|PDF available||1|WZBC 90.3 fm|
1979|1|13|O|strange message in the Billboard 1979-01-13|Franklin|TN||the message:TVZ has rescheduled all his dates after febr.1-to work on his next LP for Tomato ??|||1|Townes  should work on a new album @ his Franklin farm ??|
1979|3|21|P|unknown venue|Birmingham|AL|with Guy Clark||||3||
1979|5|28|P|Kerrville Folkfestival @ the Quiet Valley Ranch|Kerrville|TX||several sources|article available (Kerrville PDF)||1||
1979|xx|xx|P|Harvard Square Theatre|Cambridge|MA|with Guy Clark|www.aucoustic guitar forum.com|||3||
1979|8|25|P|unknown venue possible the Good Woman Coffeehouse|Nashville|TN|with Danny "Ruester" Rowland||||3||
1979|12|28/29|P|Poor David's Pub|Dallas|TX||the Dallas Morning News|||1||
1980|1|1|P|Hut's Hamburgers|Austin|TX|with Danny "Ruester" Rowland & possible Jimmie Gray also Blaze Foley performed|John Whipple on Facebook & available photos|photos available||1||
1980|1|xx|P|the Good Woman Coffeehouse @ the VanderBilt University|Nashville|TN|with Danny "Ruester" Rowland & Jimmie Gray|Len's old list|||2|unsure date-some recordings on "Rear View Mirror # 2"|
1980|2|several dates|P|Steamboat Springs|Houston|TX|solo performances ?|Texas Monthly febr.1980|||1 or 2|exact dates unknown|
1980|3|1|P|the Cellar Door|Washington/Georgetown|DC|solo performance|Len's old list|||1|some recordings on "Rear View Mirror # 2"|
1980|3|4|P|the Other End|New York City|NY|solo performance ?|Chris Friedrich's old list|||2||
1980|3|several dates|P|Steamboat Springs|Houston|TX|solo performances ?|Texas Monthly march 1980|||1 or 2|exact dates unknown|
1980|4|3 & 4|P|the Ritz|Austin|TX|also Harry Anderson "the Man Of Magic" performed|available poster|poster available||1||
1980|4 or 5|xx|P|the Last Resort|Athens|GA|with Danny "Ruester" Rowland & possible Jimmie Gray|recordings available|recordings available||1||
1980|5|7|P|the Childe Harold|Washington|DC| ?? Possible the same as 1980-07-05 ??|Len's old list|||2|possible 1980-07-05 or another gig ??|
1980|5|24|P|Kerrville Folkfestival @ the Quit Valley Ranch|Kerrville|TX|with Danny "Ruester" Rowland & Jimmie Gray|recordings available|recordings available||1||
1980|6|21|P|the Main Point|Bryn Mawr|PA|with Mickey White ?? -Kevin Roth opened|Main Point performers list  & Chris Friedrich's old list|||1||
1980|7|5|P|the Childe Harold|Washington|DC|with Danny "Ruester" Rowland,Jimmie Gray  & Phil(?) on harmonica|Len's old list|||1|the last gig of the 8 weeks long tour|
1980|8|15|P|McCabes Guitarshop|Santa Monica|CA|with Rodney Crowell|recordings available|recordings available||1||
1980|9|3|P |Willy's Pub|Houston|TX|the Hemmer Ridge Mountain Boys > unsure with or without Townes ??|the Rice Treser 1980-08-28 page :5|article available||2 or 3|unsure with or  without Townes > possible only Mickey & Wrecks ??|
1980|9|14|P|the Backstage|Austin|TX||available poster|poster available||1||
1980|9|24|P|Poor David's Pub|Dallas|TX||the Dallas Morning News|||1||
1980|9|28|P|Lincoln's Jamboree @ Mr McNasty's|Boston/Fenway|MA|with Mickey White & Jimmie Gray|the Boston Globe  1980-09-26|||1||
1980|9 or 10|xx|P|unknown venue|Royalthon|VT|with Mickey White & Jimmie Gray|A Deeper Blue & To Live's To Fly|||2 or 3|only little information about this north east tour available|
1980|9 or 10|xx|P|unknown venue|??|NH|with Mickey White & Jimmie Gray|A Deeper Blue & To Live's To Fly|||2 or 3|only little information about this north east tour available|
1980|10|xx|P|Gerde's Folk City|Greenwich Village|NY|with Mickey White & Jimmie Gray|A Deeper Blue & To Live's To Fly|||2 or 3|only little information about this north east tour available|
1980|10|xx|P|unknown venue|Montperlier|VT|with Mickey White & Jimmie Gray|A Deeper Blue & To Live's To Fly|||2 or 3|only little information about this north east tour available|
1980|10|xx|P|unknown venue|Burlington|VT|with Mickey White & Jimmie Gray|A Deeper Blue & To Live's To Fly|||2 or 3|only little information about this north east tour available|
1980|10|xx|P|unknown venue|Green Mountain|VT|with Mickey White & Jimmie Gray|A Deeper Blue & To Live's To Fly|||2 or 3|only little information about this north east tour available|
1980|10|30/31|P|Trude Heller's|New York City|NY|with Mickey White & Jimmie Gray|A Deeper Blue & To Live's To Fly & the New York Times 1980-10-26|||1||
1980|11|1|P|Trude Heller's|New York City|NY|with Mickey White & Jimmie Gray|A Deeper Blue & To Live's To Fly & the New York Times 1980-10-26|||1||
1980|11|xx|P|You Scream I Sream|Austin|TX|with Mickey White|A Deeper Blue & To Live's To Fly|||1 or 2|openings gig for this venue|
1980|11|xx|P|Spellman's Lounge|Austin|TX|with Blaze Foley|article by John Casner|article available||1 or 2|exact date unknown|
1980|11|xx |P|Steamboat Springs|Austin|TX||Texas Monthly nov. & dec.1980|||1 or 2   |exact dates unknown|
1980|12|6|P|Armadillo World Headquarters|Austin|TX|with Taj Mahal|available poster|poster available||1||
1980|12|9|LE|Townes & Jeanene Munsell have their first date @ You Scream I Scream|Austin|TX||Jeanene  in To Live's To Fly|||1||
1980|12|xx|P|the Alamo|Austin|TX|with Mickey White|To Live's To Fly-wrong |||2 or 3||
1980|12|xx|P|the Austin Outhouse|Austin|TX|with Mickey White|To Live's To Fly|||2 or 3||
1980 or 1984|xx|xx|P|Armando's Palace|Louisville|KY|with Mickey White|Len's old list|||2|unsure date but 1980 seems more logic  > the fall north east tour ??|
1981|3|18|P|Poor David's Pub|Dallas|TX|with Mickey White ?|the Dallas Morning News|||1||
1981|3|25|P|Rockefeller Hall|Houston|TX|with Mickey White|Chris Friedrich's old list|||1||
1981|4|10|P|Anderson Fair|Houston|TX|with Mickey White      also Vince Bell performed|Chris Friedrich's old list  & available venue calendar|calendar available||1||
1981|4|17 & 18|O|U.S premiere of Heartworn Higways @ Varsity Upstairs|Austin|TX|with Guy Clark-David Allen Coe -the Charley Daniels Band & others|"poster" available|available poster||1||
1981|4|21|P|Butchertown Pub|Louisville|KY|with Mickey White|Len's old list|||1||
1981|4|23|P|Caffe Lena|Saratoga Springs|NY|with Mickey White|available article|article available||1||
1981|4|27|P|Gerde's Folk City|Greenwich village|NY|with Mickey White?|"poster" available|"poster" available||1||
1981|5|29|P|the Kerrville Festival @ the Quiet Valley Ranch|Kerrville|TX|with Mickey White?|several sources|||1||
1981|6|24|P|Anderson Fair|Houston|TX|with Mickey White|Chris Friedrich's old list & KTRU fm recordings |recordings available||1||
1981|7|16/17/18|P|Vancouver Folk Festival|Vancouver|BC/Canada|with Mickey White-also Dave v.Ronk,Eric v.Schmidt & others performed|Mickey White in A Deeper Blue & available article|artical available||1||
1981|8|1|P|McCabes Guitar Shop|Santa Monica|CA|with Mickey White    opening for Ramblin' Jack Elliot|several sources  & available recordings|recordings available||1|RJE's Birthday|
1981|8|4|P|the Great American Music Hall|San Francisco|CA|with Mickey White|several sources|||1||
1981|8|28|O|If I Needed You  by Emmylou Harris & Don Williams released on "Cimarron"|Nashville|TN|as single released septembre 1981 >produced by Garth Fundis & Don Williams|several sources|||1||
1981|10|16|P|River Oaks  Theatre|Houston|TX|with Mickey White-also Steve Earle,Shane McGowan,Gamble Rodgers ,Dave v.Ronk,Eric v.Schmidt & others performed|Chris Friedrich's old list|||1||
1981|11|12|P|the Whitewater Tavern|Fayetteville|AR|with Mickey White  -Linda Lowe was organiser & opened|To Live's To Fly & available article|artical available||1||
1981|11|13|P|the Quarter|Eureka Springs|AR|with Mickey White  -Linda Lowe was organiser & opened|To Live's To Fly & available article|artical available||1||
1981|11|14|P|UALR  Fine Arts Concert Hall @ the University of Arkansas|Little Rock|AR|with Mickey White  -Linda Lowe was organiser & opened|available poster & To Live's To Fly|poster available||1||
1981|11|21|P|Gerdes Folk City|Greenwich Village|NY|with Mickey White  -Daisann McLane opened|the New York Times 1981-11-15 &the New York Magazine 1981-11-23 page 125|||1||
1981|11|23|P|Caffe Lena|Saratoga Springs|NY|with Mickey White|available ad poster|poster available||1||
1981|12|3|P|the Hummingbird|Indianapolis|IN|with Mickey White -Paul Geremia played between sets by Townes|available article|article available||1||
1981|xx|xx|P|Vaughan Literature Auditorium @ the Bucknell University|Lewisburg|PA|with Mickey White|several sources|||1|date unknown|
1981|late|or 1982 early|P|Ralph Emery's Nashville Network TV Show|Nashville|TN|other participater was Bill Monroe|A Deeper Blue|||2 or 3|date unknown|
1982|4|10|P|Anderson Fair|Houston|TX|with Mickey White|Chris Friedrich's old list|||1|Chris wrote : A very drunken,weird show|
1982|5|2|P|Rockefeller Hall|Houston|TX|with Mickey White & Blaze Foley|Chris Friedrich's old list|||1||
1982|5|31|P|Kerrville Folkfestival @ the Quiet Valley Ranch|Kerrville|TX||the Billboard 1982-07-17   > Kerrville was for the firsttime staged over 2 weekends|||1||
1982|6|6|P|Jerry Jeff Walker's 40th Birthday Bash @ the Town Lake|Austin|TX|with Guy Clark,David Bromberg,Ray Wylie Hubbard,Rusty Weir & others|the Billboard 1982-07-17  |||1| late celebration > Jerry Jeff's birthday is 16th march 1942|
1982|6|middle|P|Zeeder's|Austin|TX|with Danny Epps|available article|article available||1|exact date unknown|
1982|7|16|P|the Lynnwood Tavern|Lynnwood|WA|with Mickey White|the Seattle Daily Times|||1||
1982|7|17|P|Vancouver Folkfestival|Vancouver|BC/Canada|with Mickey White|article available & A Deeper Blue |article available||1||
1982|7|18|P|the Rainbow Tavern|Seattle|WA|with Mickey White|the Seattle Daily Times & a comment on No Depression by Tim M. Otto|||1||
1982|7|xx|P|the Casper Inn|Mendocino|CA|with Mickey White|A Deeper Blue|||2||
1982|7|xx|P|the Great American Music Hall|San Francisco|CA|with Mickey White -opening for Mickey Newbury|To Live's To Fly|||2||
1982|7|23|P|McCabes Guitarshop|Santa Monica|CA|with Mickey White -Steve Young opened|the Los Angeles Times 1982-07-26  & A Deeper Blue|||1||
1982|7|xx|P|unknown venue|El Paso|TX|with Mickey White|A Deeper Blue|||2 or 3||
1982|8|xx|LE|Starlite Recovery Center -Drug & Alcohol Rehabilitation Program|Kerrville|TX||Townes followed the program for about 3 months/his longest period of sobriety|||1 or 2|exact dates unknown|
1982|8|31|P|the Austin City Limits @ Pedernales Country Park|Austin|TX|with Butch Hancock,Jimmie Dale Gilmore & David Halley|several sources :recordings & articles|recordings available||1||
1982|9|8|P|Corky's|Houston|TX|with Mickey White|Chris Friedrich's old list|||1 or 2||
